affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FEMJOY,June 30 2004,,Jana Mrazkova,Waters,20 images,Robert Wild
FEMJOY,June 28 2004,,Julia,Pure,24 images,Jost Verhoven
FEMJOY,June 25 2004,,Maria D,Phoenix,32 images,Rustam Koblev
FEMJOY,June 23 2004,,Susan,Wave,20 images,Martin Krake
FEMJOY,June 21 2004,,Zusana P,Moss,20 images,Fred Klein
FEMJOY,June 18 2004,,Barbora V,Lava,20 images,Martin Krake
FEMJOY,June 17 2004,,Julia,Contrasts Part-2,20 images,Jost Verhove
FEMJOY,June 16 2004,,Romana,Cornfield,20 images,Rustam Koblev
FEMJOY,June 14 2004,,Zusana P,Perfection,24 images,Fred Klein
FEMJOY,June 11 2004,,Gina,Elfin,20 images,Carl Petterson
FEMJOY,June 9 2004,,Venus,Beach Dreams,20 images,Martin Krake
FEMJOY,June 7 2004,,Ashley,Wine-reads,20 images,Martin Krake
FEMJOY,June 4 2004,,Janina,Lake,16 images,Martin Krake
FEMJOY,June 2 2004,,Zuzana Sramkova,Sun,20 images,Martin Krake
FEMJOY,June 1 2004,,Donna,Sunset,25 images,Sergei Babenko
FEMJOY,June 1 2004,,Jana Mrazkova,Barrage,20 images,Robert Wild
FEMJOY,June 1 2004,,Tatjana,Stable,16 images,Stefan Soell
FEMJOY,June 1 2004,,Susana Spears,Sunflowers,24 images,Fred Klein
FEMJOY,June 1 2004,,Zusana P,Meditation,20 images,Fred Klein
