affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENDREAMS ARCHIVE,,,Laura,,,
TEENDREAMS ARCHIVE,,,Liz Ashley,,,
TEENDREAMS ARCHIVE,,,Lux Kassidy,,,
TEENDREAMS ARCHIVE,,,Lucy Lee,,,
TEENDREAMS ARCHIVE,,,Faith Nelson,,,
TEENDREAMS ARCHIVE,,,Dill A,,,
TEENDREAMS ARCHIVE,,,Louisa,,,
TEENDREAMS ARCHIVE,,,Loli,,,
TEENDREAMS ARCHIVE,,,Liza,,,
TEENDREAMS ARCHIVE,,,Anita,,,
TEENDREAMS ARCHIVE,,,Lenka A,,,
TEENDREAMS ARCHIVE,,,Radka Novakova,,,
TEENDREAMS ARCHIVE,,,Lilly,,,
TEENDREAMS ARCHIVE,,,Liliane Tiger,,,
TEENDREAMS ARCHIVE,,,Paula A,,,
TEENDREAMS ARCHIVE,,,Sunny Leone,,,
TEENDREAMS ARCHIVE,,,Bambi,,,
TEENDREAMS ARCHIVE,,,Lynne,,,
