affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 31 2013,,Alba,Come As You Are,71 images,Aztek Santiago
MPLSTUDIOS,May 30 2013,,Roza A,Fire of Desire,video,Alexander Fedorov
MPLSTUDIOS,May 29 2013,,Amelie,Summer Swelter,85 images,Jan Svend
MPLSTUDIOS,May 28 2013,,Julia I,Watching You,60 images,Miguel Bonanito
MPLSTUDIOS,May 27 2013,,Halena A,Beauty's Ballad,79 images,
MPLSTUDIOS,May 26 2013,,Noemi Kappel,Tuck & Roll,56 images,David Lee
MPLSTUDIOS,May 25 2013,,Melena A,Pleasure Seeker,72 images,Alexander Fedorov
MPLSTUDIOS,May 24 2013,,Ganna A,Pillow Palace,74 images,Henry Sharpe
MPLSTUDIOS,May 23 2013,,Talia,Let the Sun Shine 2,53 images,Jan Svend
MPLSTUDIOS,May 22 2013,,Karissa Diamond,Love Came to Town,75 images,Alexander Petek
MPLSTUDIOS,May 21 2013,,Lucy G,Watch Me!,84 images,Henry Sharpe
MPLSTUDIOS,May 20 2013,,Nadine B,Dream the Dream 2,52 images,Max Asolo
MPLSTUDIOS,May 19 2013,,Tianna,Think Pink,96 images,Alexander Fedorov
MPLSTUDIOS,May 18 2013,,Michelle H,Winter Rendezvous: 3,video,Alexander Petek
MPLSTUDIOS,May 18 2013,,Norma A,Winter Rendezvous: 3,video,Alexander Petek
MPLSTUDIOS,May 17 2013,,Macy B,Cool the Heat,69 images,Aztek Santiago
MPLSTUDIOS,May 16 2013,,Marta,Home Fires Burning,62 images,Aztek Santiago
MPLSTUDIOS,May 15 2013,,Masha C,Warming House,66 images,Alexander Fedorov
MPLSTUDIOS,May 14 2013,,Hilary C,Full Moon,56 images,Aztek Santiago
MPLSTUDIOS,May 13 2013,,Talia,Let the Sun Shine,85 images,Jan Svend
MPLSTUDIOS,May 12 2013,,Klunia A,Ala Carte,50 images,Aztek Santiago
MPLSTUDIOS,May 11 2013,,Annett A,Naked Ballerina,video,Henry Sharpe
MPLSTUDIOS,May 10 2013,,Edita Recna,Blue Memory,64 images,Aztek Santiago
MPLSTUDIOS,May 9 2013,,Phiby,Anya's Collectors Cut: 15,80 images,
MPLSTUDIOS,May 8 2013,,Emily Bloom,Without Inhibitions,77 images,Aztek Santiago
MPLSTUDIOS,May 7 2013,,Amelie,Sapphire Sea,99 images,Jan Svend
MPLSTUDIOS,May 6 2013,,Julia I,Orange Mango,50 images,Aztek Santiago
MPLSTUDIOS,May 5 2013,,Lilian A,Free & Easy,80 images,Alexander Petek
MPLSTUDIOS,May 5 2013,,Alba,Charms,80 images,Aztek Santiago
MPLSTUDIOS,May 4 2013,,Halena A,Late Night Euphoria,80 images,Andrey Svetlov
MPLSTUDIOS,May 3 2013,,Talia,Dreamy,91 images,Jan Svend
MPLSTUDIOS,May 2 2013,,Melena A,Bubblicious 2,video,Alexander Fedorov
MPLSTUDIOS,May 1 2013,,Noemi Kappel,Countdown to Ecstasy,55 images,David Lee
