affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,April 30 2013,,Jenet A,Fist And Bliss,video,
ALS SCAN,April 30 2013,,Jenet A,Fist and Bliss,video,
ALS SCAN,April 29 2013,,Tiffany Doll,Fistable,362 images,
ALS SCAN,April 29 2013,,Amirah Adara,Fistable,362 images,
ALS SCAN,April 28 2013,,Alice March,Fit Duo,video,
ALS SCAN,April 27 2013,,Suzie Carina,Double Stuffed,289 images,
ALS SCAN,April 27 2013,,Billy Raise,Double Stuffed,289 images,
ALS SCAN,April 26 2013,,Blue Angel,Beach Babes,video,
ALS SCAN,April 26 2013,,Brea Bennett,Beach Babes,video,
ALS SCAN,April 26 2013,,Kacey Jordan,Beach Babes,video,
ALS SCAN,April 26 2013,,Aleska Diamond,Beach Babes,video,
ALS SCAN,April 26 2013,,Tanner Mayes,Beach Babes,video,
ALS SCAN,April 26 2013,,Sasha Rose,Beach Babes,video,
ALS SCAN,April 26 2013,,Blue Angel,Beach Babes - Island Erotica & Beach Day Fun Movie,video,
ALS SCAN,April 26 2013,,Brea Bennett,Beach Babes - Island Erotica & Beach Day Fun Movie,video,
ALS SCAN,April 26 2013,,Kacey Jordan,Beach Babes - Island Erotica & Beach Day Fun Movie,video,
ALS SCAN,April 26 2013,,Aleska Diamond,Beach Babes - Island Erotica & Beach Day Fun Movie,video,
ALS SCAN,April 26 2013,,Tanner Mayes,Beach Babes - Island Erotica & Beach Day Fun Movie,video,
ALS SCAN,April 26 2013,,Sasha Rose,Beach Babes - Island Erotica & Beach Day Fun Movie,video,
ALS SCAN,April 25 2013,,Zoey Kush,Dream Date,273 images,
ALS SCAN,April 25 2013,,Elle Alexandra,Dream Date,273 images,
ALS SCAN,April 24 2013,,Nikky Thorne,Red Lingerie Masturbation Movie,video,
ALS SCAN,April 24 2013,,Nikky Thorne,Red Lingerie Masturbation Movie,video,
ALS SCAN,April 23 2013,,Alice March,Mirror Mirror,295 images,
ALS SCAN,April 22 2013,,Melisa Mendini,Solo Tennis,video,
ALS SCAN,April 22 2013,,Melisa Mendini,Solo Tennis,video,
ALS SCAN,April 21 2013,,Joey Hart,Collegiate Spreading Remastered,269 images,
ALS SCAN,April 20 2013,,Riley Reid,Putter,video,
ALS SCAN,April 19 2013,,Jeanie Marie Sullivan,Wine Connoisseur,267 images,
ALS SCAN,April 18 2013,,Jenet A,Pool Boy Boy-Girl Movie,video,
ALS SCAN,April 18 2013,,Jenet A,Pool Boy Boy-Girl Movie,video,
ALS SCAN,April 17 2013,,Jenet A,Deep Space,312 images,
ALS SCAN,April 17 2013,,Amirah Adara,Deep Space,312 images,
ALS SCAN,April 16 2013,,Alice March,Toothbrush,video,
ALS SCAN,April 15 2013,,Franziska Facella,Hot Shot,291 images,Hot Shot
ALS SCAN,April 15 2013,,Gigi Rivera,Hot Shot,291 images,Hot Shot
ALS SCAN,April 14 2013,,Zoey Kush,Veggie Delight,video,
ALS SCAN,April 14 2013,,Zoey Kush,Veggie Delight,video,
ALS SCAN,April 13 2013,,Yasmine Gold,Passing Time,266 images,
ALS SCAN,April 12 2013,,Cayenne Klein,Third Wheel,video,
ALS SCAN,April 12 2013,,Cherry Kiss,Third Wheel,video,
ALS SCAN,April 11 2013,,Cindy Hope,Tides of Ecstasy Tropical 2008,221 images,
ALS SCAN,April 11 2013,,Faye Reagan,Tides of Ecstasy Tropical 2008,221 images,
ALS SCAN,April 10 2013,,Nicole Vice,Rinse And Rub,video,
ALS SCAN,April 10 2013,,Nicole Vice,Rinse and Rub Masturbation Movie,video,
ALS SCAN,April 10 2013,,Nicole Vice,Rinse and Rub Masturbation Movie,video,
ALS SCAN,April 9 2013,,Cayenne Klein,Girls Night,273 images,
ALS SCAN,April 9 2013,,Cherry Kiss,Girls Night,273 images,
ALS SCAN,April 8 2013,,Erica Fontes,Fingers Only,video,
ALS SCAN,April 8 2013,,Erica Fontes,Fingers Only Masturbation Movie,video,
ALS SCAN,April 7 2013,,Taylor Rain,Double Trouble,304 images,
ALS SCAN,April 5 2013,,Trisha Uptown,Sussreserve,256 images,
ALS SCAN,April 5 2013,,Laney Rose,Sussreserve,256 images,
ALS SCAN,April 4 2013,,Alice March,Bubble Bath,video,
ALS SCAN,April 4 2013,,Alice March,Bubble Bath Masturbation Movie,video,
ALS SCAN,April 4 2013,,Alice March,Bubble Bath Masturbation Movie,video,
ALS SCAN,April 3 2013,,Alice March,Personal Trainer,279 images,
ALS SCAN,April 2 2013,,Sara James,Sara Bts,video,
ALS SCAN,April 2 2013,,Sara James,Behind the Scenes & Passion Paradise Movie,video,
ALS SCAN,April 2 2013,,Sara James,Behind the Scenes & Passion Paradise Movie,video,
ALS SCAN,April 1 2013,,Leighlani Red,Naughty Natator,269 images,
ALS SCAN,April 1 2013,,Zoey Kush,Naughty Natator,269 images,
