affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,January 31 2020,,Ariel,Ariel's Secret,video,Andrej Lupin
SEXART VIDEO,January 31 2020,,Suzie Carina,Ariel's Secret,video,Andrej Lupin
SEXART VIDEO,January 31 2020,,Sade Rose,Ariel's Secret,video,Andrej Lupin
SEXART VIDEO,January 31 2020,,Ariel,Ariel's Secret,video,Andrej Lupin
SEXART VIDEO,January 31 2020,,Suzie Carina,Ariel's Secret,video,Andrej Lupin
SEXART VIDEO,January 31 2020,,Sade Rose,Ariel's Secret,video,Andrej Lupin
SEXART VIDEO,January 29 2020,,Katy Rose,Excitable Moment,video,Andrej Lupin
SEXART VIDEO,January 29 2020,,Katy Rose,Excitable Moment,video,Andrej Lupin
SEXART VIDEO,January 26 2020,,Jenny Ferry,End Of The Evening,video,Andrej Lupin
SEXART VIDEO,January 26 2020,,Jenny Ferry,End Of The Evening,video,Andrej Lupin
SEXART VIDEO,January 24 2020,,Tiffany Tatum,Delicious,video,Andrej Lupin
SEXART VIDEO,January 24 2020,,Sarah Cute,Delicious,video,Andrej Lupin
SEXART VIDEO,January 24 2020,,Tiffany Tatum,Delicious,video,Andrej Lupin
SEXART VIDEO,January 24 2020,,Sarah Cute,Delicious,video,Andrej Lupin
SEXART VIDEO,January 22 2020,,Nikki Hill,Love Is Around Us,video,Andrej Lupin
SEXART VIDEO,January 22 2020,,Nikki Hill,Love Is Around Us,video,Andrej Lupin
SEXART VIDEO,January 19 2020,,Missy Luv,Feeling Sorry,video,Andrej Lupin
SEXART VIDEO,January 19 2020,,Missy Luv,Feeling Sorry,video,Andrej Lupin
SEXART VIDEO,January 17 2020,,Lexie Dona,Imagined,video,Andrej Lupin
SEXART VIDEO,January 17 2020,,Sarah Kay,Imagined,video,Andrej Lupin
SEXART VIDEO,January 17 2020,,Lexie Dona,Imagined Lexi Dona, Sarah Kay,video,Andrej Lupin
SEXART VIDEO,January 17 2020,,Sarah Kay,Imagined Lexi Dona, Sarah Kay,video,Andrej Lupin
SEXART VIDEO,January 15 2020,,Cristal Caitlin,Only She,video,Andrej Lupin
SEXART VIDEO,January 15 2020,,Cristal Caitlin,Only She,video,Andrej Lupin
SEXART VIDEO,January 12 2020,,Tiffany Tatum,Evermore,video,Andrej Lupin
SEXART VIDEO,January 12 2020,,Tiffany Tatum,Evermore,video,Andrej Lupin
SEXART VIDEO,January 10 2020,,Paula Shy,Intimate,video,Andrej Lupin
SEXART VIDEO,January 10 2020,,Antonia Sainz,Intimate,video,Andrej Lupin
SEXART VIDEO,January 10 2020,,Paula Shy,Intimate,video,Andrej Lupin
SEXART VIDEO,January 10 2020,,Antonia Sainz,Intimate,video,Andrej Lupin
SEXART VIDEO,January 8 2020,,Anastasia Brokelyn,Counseling,video,Andrej Lupin
SEXART VIDEO,January 8 2020,,Anastasia Brokelyn,Counseling,video,Andrej Lupin
SEXART VIDEO,January 5 2020,,Emylia Argan,Los Amantes,video,Andrej Lupin
SEXART VIDEO,January 5 2020,,Emylia Argan,Los Amantes,video,Andrej Lupin
SEXART VIDEO,January 3 2020,,Katy Rose,Inner Dream,video,Andrej Lupin
SEXART VIDEO,January 3 2020,,Nikki Hill,Inner Dream,video,Andrej Lupin
SEXART VIDEO,January 3 2020,,Katy Rose,Inner Dream,video,Andrej Lupin
SEXART VIDEO,January 3 2020,,Nikki Hill,Inner Dream,video,Andrej Lupin
SEXART VIDEO,January 1 2020,,Bianca Booty,Bianca,video,Andrej Lupin
SEXART VIDEO,January 1 2020,,Bianca Booty,Bianca,video,Andrej Lupin
