affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
APD NUDES,August 31 2013,,Lucy Blackburn,Intimately,video,Iain
APD NUDES,August 30 2013,,Rachelle Summers,#832 - Adoration,99 images,Iain
APD NUDES,August 28 2013,,Lucy Blackburn,#831 - Intimately - Part 2,100 images,Iain
APD NUDES,August 28 2013,,Lucy Blackburn,#830 - Intimately - Part 1,100 images,Iain
APD NUDES,August 26 2013,,Carmen Gemini,#829 - Bronze Beauty,100 images,Iain
APD NUDES,August 25 2013,,Samantha Alexandra,Relax,video,Iain
APD NUDES,August 24 2013,,Jenni,Oh Baby!,video,Iain
APD NUDES,August 23 2013,,Miah Croft,#828 - Come Get Me!,100 images,Iain
APD NUDES,August 21 2013,,Ashley Bulgari,#827 - All The Way,100 images,Iain
APD NUDES,August 19 2013,,Jenni,#826 - Oh Baby!,100 images,Iain
APD NUDES,August 18 2013,,Miah Croft,Seduce Me,video,Iain
APD NUDES,August 17 2013,,Michelle Moist,Fetish,video,Iain
APD NUDES,August 16 2013,,Rachelle Summers,#825 - Intense,99 images,Iain
APD NUDES,August 14 2013,,Melisa Mendini,#824 - Glamour Queen - Part 2,94 images,Iain
APD NUDES,August 14 2013,,Melisa Mendini,#823 - Glamour Queen - Part 1,94 images,Iain
APD NUDES,August 12 2013,,Michelle Moist,#822 - Fetish,100 images,Iain
APD NUDES,August 11 2013,,Jodie Piper,Delightful,video,Iain
APD NUDES,August 10 2013,,Melisa Mendini,Slow Tease,video,Iain
APD NUDES,August 9 2013,,Yasemin Field,#821 - Natural Teaser - Part 2,100 images,Iain
APD NUDES,August 9 2013,,Yasemin Field,#820 - Natural Teaser - Part 1,100 images,Iain
APD NUDES,August 7 2013,,Samantha Alexandra,#818 - Relax - Part 1,73 images,Iain
APD NUDES,August 7 2013,,Samantha Alexandra,#819 - Relax - Part 2,73 images,Iain
APD NUDES,August 5 2013,,Sophie Star,#817 - So Hot!,100 images,Iain
APD NUDES,August 4 2013,,Rachelle Summers,Lust For Me,video,Iain
APD NUDES,August 3 2013,,Miah Croft,Naughty,video,Iain
APD NUDES,August 2 2013,,Miah Croft,#816 - Privately Alluring - Part 2,95 images,Iain
APD NUDES,August 2 2013,,Miah Croft,#815 - Privately Alluring - Part 1,91 images,Iain
