affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,August 31 2017,,Jessika Jinx,Jessika Jinx,126 images,
ONLYSECRETARIES,August 30 2017,,Cayla Lyons,Cayla Lyons,139 images,
ONLYSECRETARIES,August 28 2017,,Zofeya,Zofeya,122 images,
ONLYSECRETARIES,August 27 2017,,Helen White,Helen G,132 images,
ONLYSECRETARIES,August 26 2017,,Lola A,Lola A,126 images,
ONLYSECRETARIES,August 25 2017,,Amelie Belain,Ulysse,134 images,
ONLYSECRETARIES,August 24 2017,,Katie Lou,Katie Lou,127 images,
ONLYSECRETARIES,August 23 2017,,Tianna,Tianna,129 images,
ONLYSECRETARIES,August 22 2017,,Reanna,Reanna,134 images,
ONLYSECRETARIES,August 21 2017,,Holly Jade,Holly Jade,132 images,
ONLYSECRETARIES,August 19 2017,,Jayne M,Maria,123 images,
ONLYSECRETARIES,August 18 2017,,Natalie W,Natalie W,133 images,
ONLYSECRETARIES,August 17 2017,,Kym Graham,Kay,123 images,
ONLYSECRETARIES,August 15 2017,,Charley S,Charley S,132 images,
ONLYSECRETARIES,August 14 2017,,Charlotte H,Charlotte H,132 images,
ONLYSECRETARIES,August 13 2017,,Emma Jones,Emma Jones,131 images,
ONLYSECRETARIES,August 12 2017,,Alexa,Alexa B,131 images,
ONLYSECRETARIES,August 11 2017,,Stacey Poole,Stacey P,133 images,
ONLYSECRETARIES,August 10 2017,,Deannah,Deannah,133 images,
ONLYSECRETARIES,August 9 2017,,Gracie Adams,Gracie Adams,132 images,
ONLYSECRETARIES,August 8 2017,,Jo E,Jo E,129 images,
ONLYSECRETARIES,August 7 2017,,Asha Evans,Asha Evans,131 images,
ONLYSECRETARIES,August 5 2017,,Lauren Wood,Harper,129 images,
ONLYSECRETARIES,August 4 2017,,Brook Wright,Brook A,132 images,
ONLYSECRETARIES,August 3 2017,,Jess,Jess,131 images,
ONLYSECRETARIES,August 2 2017,,Becky Perry,Becky X,132 images,
ONLYSECRETARIES,August 1 2017,,Chikita,Cikita,130 images,
