affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,July 31 2013,,Helen C,In The Hay - Part 2,43 images,David Weisenbarger
DAVID-NUDES,July 30 2013,,Amanda,Creamy Colors,video,David Weisenbarger
DAVID-NUDES,July 29 2013,,Eva,Natural Nudism,46 images,David Weisenbarger
DAVID-NUDES,July 28 2013,,Gloria A,Drastic,38 images,David Weisenbarger
DAVID-NUDES,July 27 2013,,Amber,Flower Power,130 images,David Weisenbarger
DAVID-NUDES,July 26 2013,,Tatyana,Pleasure Grotto,49 images,David Weisenbarger
DAVID-NUDES,July 25 2013,,Olya,Village Girl,42 images,David Weisenbarger
DAVID-NUDES,July 24 2013,,Tatyana,Saguaro,47 images,David Weisenbarger
DAVID-NUDES,July 23 2013,,Amanda,Amanda Strip Paint Pack 1,61 images,David Weisenbarger
DAVID-NUDES,July 23 2013,,Claire,Wide Open,video,David Weisenbarger
DAVID-NUDES,July 22 2013,,Bree,My Sweet Juices,42 images,David Weisenbarger
DAVID-NUDES,July 21 2013,,Amanda,Amanda Explore The Forest Pack 1,64 images,David Weisenbarger
DAVID-NUDES,July 21 2013,,Gia,Wide Open Vistas,45 images,David Weisenbarger
DAVID-NUDES,July 20 2013,,Sarah,Warm Breasts - Pack #2,70 images,David Weisenbarger
DAVID-NUDES,July 19 2013,,Nikki Sebastian,SPECIAL UPDATE Nikki Mega Pack 3,84 images,David Weisenbarger
DAVID-NUDES,July 19 2013,,Tatyana,Concrete,54 images,David Weisenbarger
DAVID-NUDES,July 18 2013,,Anna Stevens,All Smiles,46 images,David Weisenbarger
DAVID-NUDES,July 17 2013,,Alexes,Which Side?,43 images,David Weisenbarger
DAVID-NUDES,July 17 2013,,Kristi Curiali,SPECIAL UPDATE Kristi Curiali Mega Pack,132 images,David Weisenbarger
DAVID-NUDES,July 16 2013,,Debbie,Stunning Breasts,video,David Weisenbarger
DAVID-NUDES,July 15 2013,,Tatyana,Nervous Energy,72 images,David Weisenbarger
DAVID-NUDES,July 15 2013,,Nikki Sebastian,Nikki Beautiful Nudes,50 images,David Weisenbarger
DAVID-NUDES,July 14 2013,,Christine,Syrup Art,185 images,David Weisenbarger
DAVID-NUDES,July 13 2013,,Cami,Bree And Cami SPOTTED Teens Swimming Nude,56 images,David Weisenbarger
DAVID-NUDES,July 13 2013,,Tatyana,Touch Me,48 images,David Weisenbarger
DAVID-NUDES,July 12 2013,,Aimee Addison,Flower Babe,43 images,David Weisenbarger
DAVID-NUDES,July 11 2013,,Tatyana,Sicily Island,38 images,David Weisenbarger
DAVID-NUDES,July 11 2013,,Cali Logan,Cali Electric Blue,40 images,David Weisenbarger
DAVID-NUDES,July 10 2013,,Claire,SouthWest Style,246 images,David Weisenbarger
DAVID-NUDES,July 9 2013,,Gia,Can You Handle This?,video,David Weisenbarger
DAVID-NUDES,July 9 2013,,Gia,Gia Presents Gia Can You Handle This,video,David Weisenbarger
DAVID-NUDES,July 8 2013,,Amber,Flower Power,130 images,David Weisenbarger
DAVID-NUDES,July 7 2013,,Bree,Bree My Sweet Juices,42 images,David Weisenbarger
DAVID-NUDES,July 7 2013,,Tatyana,Better Nude!,51 images,David Weisenbarger
DAVID-NUDES,July 6 2013,,Bella Valentine,Have A Taste,40 images,David Weisenbarger
DAVID-NUDES,July 5 2013,,Bree,Bree Rescue Me,40 images,David Weisenbarger
DAVID-NUDES,July 5 2013,,Katarina,Simple Shower,83 images,David Weisenbarger
DAVID-NUDES,July 4 2013,,Gloria A,Flash 2,40 images,David Weisenbarger
DAVID-NUDES,July 3 2013,,Cami,Cami And Bree Naked Volleyball,40 images,David Weisenbarger
DAVID-NUDES,July 3 2013,,Ericka,Lick The Softness,43 images,David Weisenbarger
DAVID-NUDES,July 2 2013,,Heather,Bedtime Vixen,video,David Weisenbarger
DAVID-NUDES,July 1 2013,,Tatyana,Happy St. Patricks Day!,66 images,David Weisenbarger
DAVID-NUDES,July 1 2013,,Amanda,Amanda Emotional Grunge,59 images,David Weisenbarger
