affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,October 30 2017,,Candy D,Candy D Fun,53 images,Craig Morey
MOREYSTUDIOS2,October 28 2017,,Sophia Jade,Sophia Jade C14,40 images,Craig Morey
MOREYSTUDIOS2,October 27 2017,,Zusana P,Charlie 01C,43 images,Craig Morey
MOREYSTUDIOS2,October 26 2017,,Eden Arya,Eden Arya C10,34 images,Craig Morey
MOREYSTUDIOS2,October 24 2017,,Mai-Ly,Mai-ly C4B,44 images,Craig Morey
MOREYSTUDIOS2,October 23 2017,,Eden Arya,Eden Arya C9,35 images,Craig Morey
MOREYSTUDIOS2,October 21 2017,,Karen Wood,Wendy L2B,30 images,Craig Morey
MOREYSTUDIOS2,October 20 2017,,Karen Wood,Wendy L2,34 images,Craig Morey
MOREYSTUDIOS2,October 18 2017,,,Kathleen C01,52 images,Craig Morey
MOREYSTUDIOS2,October 17 2017,,Una,Una A6,23 images,Craig Morey
MOREYSTUDIOS2,October 16 2017,,,Chelsea 01,66 images,Craig Morey
MOREYSTUDIOS2,October 13 2017,,Sophia Jade,Sophia Jade C13,38 images,Craig Morey
MOREYSTUDIOS2,October 12 2017,,Lexi,Lexi L2X,33 images,Craig Morey
MOREYSTUDIOS2,October 11 2017,,Ambi,Anella P5,50 images,Craig Morey
MOREYSTUDIOS2,October 9 2017,,Dorothy Bank,Francoise A2,42 images,Craig Morey
MOREYSTUDIOS2,October 5 2017,,Mai-Ly,Mai-ly C4,53 images,Craig Morey
MOREYSTUDIOS2,October 4 2017,,,Magdalene C6BW,41 images,Craig Morey
MOREYSTUDIOS2,October 2 2017,,Ambi,Anella P4,40 images,Craig Morey
