affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,May 31 2017,,Gia Paige,1289  Gia Paige,video,
INTHECRACK,May 25 2017,,Jenna Sativa,1287  Aria Alexander & Jenna Sativa,video,
INTHECRACK,May 25 2017,,Aria Alexander,1287  Aria Alexander & Jenna Sativa,video,
INTHECRACK,May 22 2017,,Karter Foxx,1286  Karter Foxx,video,
INTHECRACK,May 19 2017,,Lorena B,1285  Lorena Garcia,video,
INTHECRACK,May 16 2017,,Joseline Kelly,1284  Joseline Kelly,video,
INTHECRACK,May 13 2017,,Makenna Blue,1283  Makenna Blue,video,
INTHECRACK,May 10 2017,,Misty Lovelace,1282  Misty Lovelace,video,
INTHECRACK,May 7 2017,,Amara Romani,1281  Amara Romani,video,
INTHECRACK,May 4 2017,,Mila Jade,1280  Mila Jade,video,
INTHECRACK,May 1 2017,,Candice Dare,1279  Candice Dare,video,
