affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 28 2017,,Nasita,At the Table,video,Alex Lynn
METMOVIES,May 28 2017,,Nasita,At the Table,video,Alex Lynn
METMOVIES,May 23 2017,,Kaleesy,Clearance,video,Fabrice
METMOVIES,May 23 2017,,Kaleesy,Clearance,video,Fabrice
METMOVIES,May 21 2017,,Barbara Vie,Mini Skirt,video,Alex Lynn
METMOVIES,May 21 2017,,Barbara Vie,Mini Skirt,video,Alex Lynn
METMOVIES,May 16 2017,,Alise Moreno,Bedtime Tease,video,Flora
METMOVIES,May 16 2017,,Alise Moreno,Bedtime Tease,video,Flora
METMOVIES,May 14 2017,,Sofi Shane,Innocent Lust,video,Erik Latika
METMOVIES,May 14 2017,,Sofi Shane,Innocent Lust,video,Erik Latika
METMOVIES,May 9 2017,,Tracy Lindsay,Lustful,video,Luca Helios
METMOVIES,May 9 2017,,Tracy Lindsay,Lustful,video,Luca Helios
METMOVIES,May 7 2017,,Cira Nerri,Strawberry Sunday,video,Nick Twin
METMOVIES,May 7 2017,,Cira Nerri,Strawberry Sunday,video,Nick Twin
METMOVIES,May 2 2017,,Adel Morel,Dangerous Adventures,video,Red Fox
METMOVIES,May 2 2017,,Adel Morel,Dangerous Adventures,video,Red Fox
