affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EUROGIRLSONGIRLS,July 31 2016,,Kari,Face Sitting Session - Lesbians Tongue & Lick At The Clit,65 images + video,
EUROGIRLSONGIRLS,July 31 2016,,Zena Little,Face Sitting Session - Lesbians Tongue & Lick At The Clit,65 images + video,
EUROGIRLSONGIRLS,July 24 2016,,Eva Berger,Red Head Sandwich - Lustful Lesbians Lick It And Stick It,90 images + video,
EUROGIRLSONGIRLS,July 24 2016,,Lovenia Lux,Red Head Sandwich - Lustful Lesbians Lick It And Stick It,90 images + video,
EUROGIRLSONGIRLS,July 24 2016,,Shona River,Red Head Sandwich - Lustful Lesbians Lick It And Stick It,90 images + video,
EUROGIRLSONGIRLS,July 17 2016,,Dorothy Black,Today Is Dorothy Black And Inna Sir,80 images + video,
EUROGIRLSONGIRLS,July 17 2016,,Inna Innaki,Today Is Dorothy Black And Inna Sir,80 images + video,
EUROGIRLSONGIRLS,July 10 2016,,Mira Sunset,Simultaneous Anal Insertion - Lesbians Probe Beyond The Pink,90 images + video,
EUROGIRLSONGIRLS,July 10 2016,,Christen Courtney,Simultaneous Anal Insertion - Lesbians Probe Beyond The Pink,90 images + video,
EUROGIRLSONGIRLS,July 3 2016,,Cherry Kiss,Lesbian Cosplay Cuties - Anal Insertion And Probing Delights Them,80 images + video,
EUROGIRLSONGIRLS,July 3 2016,,Emily Thorne,Lesbian Cosplay Cuties - Anal Insertion And Probing Delights Them,80 images + video,
