affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,December 30 2016,,Nikita Bellucci,Summer Memories Episode 2 - Flashback,video,Alis Locanta
VIVTHOMAS VIDEO,December 30 2016,,Noe Milk,Summer Memories Episode 2 - Flashback,video,Alis Locanta
VIVTHOMAS VIDEO,December 30 2016,,Nikita Bellucci,Summer Memories Episode 2 - Flashback,video,Alis Locanta
VIVTHOMAS VIDEO,December 30 2016,,Noe Milk,Summer Memories Episode 2 - Flashback,video,Alis Locanta
VIVTHOMAS VIDEO,December 28 2016,,Luna Corazon,Sandra's Sporty Girls Episode 4 - The Boxer,video,Sandra Shine
VIVTHOMAS VIDEO,December 28 2016,,Erika Korti,Sandra's Sporty Girls Episode 4 - The Boxer,video,Sandra Shine
VIVTHOMAS VIDEO,December 28 2016,,Luna Corazon,Sandra's Sporty Girls Episode 4 - The Boxer,video,Sandra Shine
VIVTHOMAS VIDEO,December 28 2016,,Erika Korti,Sandra's Sporty Girls Episode 4 - The Boxer,video,Sandra Shine
VIVTHOMAS VIDEO,December 26 2016,,Paula Shy,Behind The Scenes: Making Of House Of Dreams,video,Alis Locanta
VIVTHOMAS VIDEO,December 26 2016,,Alexa Tomas,Behind The Scenes: Making Of House Of Dreams,video,Alis Locanta
VIVTHOMAS VIDEO,December 26 2016,,Jimena Lago,Behind The Scenes: Making Of House Of Dreams,video,Alis Locanta
VIVTHOMAS VIDEO,December 26 2016,,Paula Shy,Behind The Scenes: Making Of House Of Dreams,video,Alis Locanta
VIVTHOMAS VIDEO,December 26 2016,,Alexa Tomas,Behind The Scenes: Making Of House Of Dreams,video,Alis Locanta
VIVTHOMAS VIDEO,December 26 2016,,Jimena Lago,Behind The Scenes: Making Of House Of Dreams,video,Alis Locanta
VIVTHOMAS VIDEO,December 23 2016,,Paula Shy,My First - Reloaded Episode 2 - Chambermaid,video,Alis Locanta
VIVTHOMAS VIDEO,December 23 2016,,Lexie Dona,My First - Reloaded Episode 2 - Chambermaid,video,Alis Locanta
VIVTHOMAS VIDEO,December 23 2016,,Paula Shy,My First - Reloaded Episode 2 - Chambermaid,video,Alis Locanta
VIVTHOMAS VIDEO,December 23 2016,,Lexie Dona,My First - Reloaded Episode 2 - Chambermaid,video,Alis Locanta
VIVTHOMAS VIDEO,December 21 2016,,Zafira,Sandra's Sporty Girls Episode 3 - The Skater,video,Sandra Shine
VIVTHOMAS VIDEO,December 21 2016,,Brandy Smile,Sandra's Sporty Girls Episode 3 - The Skater,video,Sandra Shine
VIVTHOMAS VIDEO,December 21 2016,,Zafira,Sandra's Sporty Girls Episode 3 - The Skater,video,Sandra Shine
VIVTHOMAS VIDEO,December 21 2016,,Brandy Smile,Sandra's Sporty Girls Episode 3 - The Skater,video,Sandra Shine
VIVTHOMAS VIDEO,December 19 2016,,Clea Gaultier,Behind The Scenes: Clea Gaultier On Location,video,Alis Locanta
VIVTHOMAS VIDEO,December 19 2016,,Clea Gaultier,Behind The Scenes: Clea Gaultier On Location,video,Alis Locanta
VIVTHOMAS VIDEO,December 16 2016,,Sweet Cat,Vox Reloaded Episode 2 - Forbidden,video,Alis Locanta
VIVTHOMAS VIDEO,December 16 2016,,Noe Milk,Vox Reloaded Episode 2 - Forbidden,video,Alis Locanta
VIVTHOMAS VIDEO,December 16 2016,,Sweet Cat,Vox Reloaded Episode 2 - Forbidden,video,Alis Locanta
VIVTHOMAS VIDEO,December 16 2016,,Noe Milk,Vox Reloaded Episode 2 - Forbidden,video,Alis Locanta
VIVTHOMAS VIDEO,December 14 2016,,Nataly Gold,Sandra's Sporty Girls Episode 2 - The Trainer,video,Sandra Shine
VIVTHOMAS VIDEO,December 14 2016,,Ginger Fox,Sandra's Sporty Girls Episode 2 - The Trainer,video,Sandra Shine
VIVTHOMAS VIDEO,December 14 2016,,Nataly Gold,Sandra's Sporty Girls Episode 2 - The Trainer,video,Sandra Shine
VIVTHOMAS VIDEO,December 14 2016,,Ginger Fox,Sandra's Sporty Girls Episode 2 - The Trainer,video,Sandra Shine
VIVTHOMAS VIDEO,December 12 2016,,Alexa Tomas,Behind The Scenes: Alexa Tomas On Location Shooting Memories,video,Alis Locanta
VIVTHOMAS VIDEO,December 12 2016,,Alexa Tomas,Behind The Scenes: Alexa Tomas On Location Shooting Memories,video,Alis Locanta
VIVTHOMAS VIDEO,December 9 2016,,Nataly Von,All About Me Episode 2 - Narcissistic,video,Alis Locanta
VIVTHOMAS VIDEO,December 9 2016,,Lexie Dona,All About Me Episode 2 - Narcissistic,video,Alis Locanta
VIVTHOMAS VIDEO,December 9 2016,,Nataly Von,All About Me Episode 2 - Narcissistic,video,Alis Locanta
VIVTHOMAS VIDEO,December 9 2016,,Lexie Dona,All About Me Episode 2 - Narcissistic,video,Alis Locanta
VIVTHOMAS VIDEO,December 7 2016,,Nancy A,Sandra's Sporty Girls Episode 1 - The Rivalry,video,Sandra Shine
VIVTHOMAS VIDEO,December 7 2016,,Chelsy Sun,Sandra's Sporty Girls Episode 1 - The Rivalry,video,Sandra Shine
VIVTHOMAS VIDEO,December 7 2016,,Nancy A,Sandra's Sporty Girls Episode 1 - The Rivalry,video,Sandra Shine
VIVTHOMAS VIDEO,December 7 2016,,Chelsy Sun,Sandra's Sporty Girls Episode 1 - The Rivalry,video,Sandra Shine
VIVTHOMAS VIDEO,December 5 2016,,Jimena Lago,Behind The Scenes: Jimena Lago On Location,video,Alis Locanta
VIVTHOMAS VIDEO,December 5 2016,,Jimena Lago,Behind The Scenes: Jimena Lago On Location,video,Alis Locanta
VIVTHOMAS VIDEO,December 2 2016,,Sweet Cat,Summer Memories Episode 1 - Recollection,video,Alis Locanta
VIVTHOMAS VIDEO,December 2 2016,,Nikita Bellucci,Summer Memories Episode 1 - Recollection,video,Alis Locanta
VIVTHOMAS VIDEO,December 2 2016,,Sweet Cat,Summer Memories Episode 1 - Recollection,video,Alis Locanta
VIVTHOMAS VIDEO,December 2 2016,,Nikita Bellucci,Summer Memories Episode 1 - Recollection,video,Alis Locanta
