affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENAGEDEPOT,June 30 2006,,Aubrey,,165 images,
TEENAGEDEPOT,June 29 2006,,Jessica,,86 images,
TEENAGEDEPOT,June 28 2006,,Jolina,,140 images,
TEENAGEDEPOT,June 27 2006,,Libby,,273 images,
TEENAGEDEPOT,June 26 2006,,Ruby,,147 images,
TEENAGEDEPOT,June 25 2006,,Maria,,168 images,
TEENAGEDEPOT,June 24 2006,,Jolina,,197 images,
TEENAGEDEPOT,June 23 2006,,Melanie,,79 images,
TEENAGEDEPOT,June 22 2006,,Libby,,88 images,
TEENAGEDEPOT,June 21 2006,,Aubrey,,47 images,
TEENAGEDEPOT,June 20 2006,,Alina,,150 images,
TEENAGEDEPOT,June 19 2006,,Maria,,393 images,
TEENAGEDEPOT,June 18 2006,,Libby,,198 images,
TEENAGEDEPOT,June 17 2006,,Jolina,,115 images,
TEENAGEDEPOT,June 16 2006,,Jessica,,65 images,
TEENAGEDEPOT,June 15 2006,,Jenna,,64 images,
TEENAGEDEPOT,June 14 2006,,Aubrey,,151 images,
TEENAGEDEPOT,June 13 2006,,Libby,,424 images,
TEENAGEDEPOT,June 12 2006,,Jolina,,90 images,
TEENAGEDEPOT,June 11 2006,,Jenna,,95 images,
TEENAGEDEPOT,June 10 2006,,Alina,,123 images,
TEENAGEDEPOT,June 9 2006,,Jolina,,145 images,
TEENAGEDEPOT,June 8 2006,,Jessica,,116 images,
TEENAGEDEPOT,June 7 2006,,Aubrey,,105 images,
TEENAGEDEPOT,June 6 2006,,Jessica,,139 images,
TEENAGEDEPOT,June 5 2006,,Jenna,,260 images,
TEENAGEDEPOT,June 4 2006,,Aubrey,,143 images,
TEENAGEDEPOT,June 3 2006,,Jenna,,139 images,
TEENAGEDEPOT,June 2 2006,,Aubrey,,177 images,
TEENAGEDEPOT,June 1 2006,,Alina,,91 images,
