affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,January 27 2012,,Gia Genevieve,Pinup Star Part 1,73 images,
ACTIONGIRLS HEROES,January 27 2012,,Armie,Rock & Roll Bed,video,
ACTIONGIRLS HEROES,January 25 2012,,Armie,Beach Babe,video,
ACTIONGIRLS HEROES,January 24 2012,,,Mars Gun,73 images,
ACTIONGIRLS HEROES,January 19 2012,,Armie,Malibue Ranch,45 images,
ACTIONGIRLS HEROES,January 18 2012,,Lyla,Camo Babe,64 images,
ACTIONGIRLS HEROES,January 13 2012,,Melisa Mendini,Flamethrower - Part 2,video,
ACTIONGIRLS HEROES,January 13 2012,,,Stars & Stripes,73 images,
ACTIONGIRLS HEROES,January 9 2012,,Melisa Mendini,Flamethrower - Part 1,video,
ACTIONGIRLS HEROES,January 7 2012,,,Pink Cowboy,46 images,
ACTIONGIRLS HEROES,January 7 2012,,,Pink Car,111 images,
