affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GLAMOURSTARSLIVE,,,Lauren Wood,,,
GLAMOURSTARSLIVE,,,Lauren Louise,,,
GLAMOURSTARSLIVE,,,Laura Hollyman,,,
GLAMOURSTARSLIVE,,,Charlotte V,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Lauren Louise,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Princess Levi,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Lauren Louise,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Lucy Anne,,,
GLAMOURSTARSLIVE,,,Lucy Anne,,,
GLAMOURSTARSLIVE,,,Leanne Crow,,,
GLAMOURSTARSLIVE,,,Leah F,,,
GLAMOURSTARSLIVE,,,Lauren Louise,,,
GLAMOURSTARSLIVE,,,Lauren Rosario,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Laura Hollyman,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Lauren The Stylist,,,
GLAMOURSTARSLIVE,,,Lola A,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
